"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/2000/01/rdf-schema#label","Combiné nordique à l'Universiade d'hiver de 1962"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de combiné nordique à l'Universiade d'hiver 1962 s'est déroulé en mars 1962. L'épreuve est remportée par Vjatscheslav Drjagin."
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62tgk22"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18289132"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageID",8306535
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageRevisionID",156166638
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyatscheslav_Dryagin"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade_d'hiver_de_1962"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1962"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_en_Suisse"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōsuke_Etō"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_aux_Universiades"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_universitaire"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-d'Œx"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://dbpedia.org/ontology/wikiPageLength",4433
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_combiné_nordique_en_Suisse"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1962"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_aux_Universiades"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS-d"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_détaillés"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combiné_nordique_à_l'Universiade_d'hiver_de_1962?oldid=156166638&ns=0"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordic_combined_pictogram.svg"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FISU_logo.svg"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/charte","ski"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/image","FISU logo.svg"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/nombreD'épreuves",1
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_universitaire"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/précédentLien","Combiné nordique à l'Universiade d'hiver de 1960"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/précédentTexte","Chamonix - 1960"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Combiné_nordique"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/suivantLien","Combiné nordique à l'Universiade d'hiver de 1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_à_l'Universiade_d'hiver_de_1962","http://fr.dbpedia.org/property/suivantTexte","Špindlerův Mlýn - 1964"
