"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2000/01/rdf-schema#label","Polaris Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2000/01/rdf-schema#label","Polaris Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2000/01/rdf-schema#label","ポラリス・スリングショット"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2000/01/rdf-schema#label","Polaris Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2000/01/rdf-schema#comment","Le Slingshot (littéralement « lance-pierre » en anglais) est un trike construit et vendu par Polaris. D'un poids de 790 kg, il possède un moteur avec quatre cylindres en ligne de 2,4 litres dérivé du (en), utilisé anciennement dans les modèles Pontiac Solstice et (en). Il s'agit d'un concurrent direct du Can-Am Spyder de Bombardier Produits récréatifs et du Campagna T-Rex."
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polaris_Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polaris_Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولاريس_سلينغشوت"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polaris_Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polaris_Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポラリス・スリングショット"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polaris_Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012npqlx"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19581654"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageID",9029695
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageRevisionID",188426232
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tricycle_à_moteur"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can-Am_Spyder"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_(entreprise)"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagna_T-Rex"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trike"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2010"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2020"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_Solstice"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Produits_récréatifs"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_quatre_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polaris.com/fr-ca/slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wikiPageLength",2142
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2010"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2020"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tricycle_à_moteur"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polaris_Slingshot?oldid=188426232&ns=0"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/fr","GM Ecotec"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://fr.dbpedia.org/property/trad","GM Ecotec engine"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polaris_Slingshot"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/wheelbase","2667"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/height","1318"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/weight","789"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/width","1971"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/length","3800"
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/abstract","Le Slingshot (littéralement « lance-pierre » en anglais) est un trike construit et vendu par Polaris. D'un poids de 790 kg, il possède un moteur avec quatre cylindres en ligne de 2,4 litres dérivé du (en), utilisé anciennement dans les modèles Pontiac Solstice et (en). Il s'agit d'un concurrent direct du Can-Am Spyder de Bombardier Produits récréatifs et du Campagna T-Rex."
"http://fr.dbpedia.org/resource/Polaris_Slingshot","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Polaris_(entreprise)"
