"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Lola Gonzàlez (artiste)"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Lola Gonzàlez, née en 1988 à Angoulême, est une artiste contemporaine française qui mêle danse, cinéma et performance."
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/985718"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17615793X/id"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27222662"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1v_y2kl"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306482489"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageID",10347631
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageRevisionID",174268396
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAPC_-_musée_d'Art_contemporain_de_Bordeaux"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Villa_Médicis"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo_(centre_d'art_contemporain)"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1988"
"http://fr.dbpedia.org/resource/Lola_Gonzàlez_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
