"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Étudiant par université en Géorgie (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_by_university_or_college_in_Georgia_(U.S._state)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Georgia'da_öğrenim_gördüğü_üniversiteye_göre_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فضلا_بلحاظ_جارجیا_(امریکی_ریاست)_کی_جامع_یا_کالج"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佐治亚州各高校校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Georgia_(U.S._state)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_بر_پایه_دانشگاه_یا_کالج_در_جورجیا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_per_universitat_de_Geòrgia_(estat_dels_USA)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alumni_bi_varsity_or_college_in_Georgie_(U.S._state)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Georgia_(U.S._state)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8236774"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجون_حسب_الجامعة_أو_الكلية_في_ولاية_جورجيا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_din_statul_Georgia_după_instituția_de_învățământ_superior"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",8022534
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",148444450
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant par université en Géorgie (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)?oldid=148444450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Géorgie_(États-Unis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)"
