"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://www.w3.org/2000/01/rdf-schema#label","Prix des Impertinents"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://www.w3.org/2000/01/rdf-schema#comment","Le prix des Impertinents, créé en octobre 2009, est un prix littéraire destiné à récompenser un essai « s'inscrivant à contre-courant de la pensée unique »"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4f5t"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405626"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageID",4286008
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageRevisionID",168889720
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_périphérique"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Soulié"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Brière-Blanchet"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_de_Cessole"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shmuel_Trigano"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Guilluy"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Montparnasse"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Tribalat"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Millet"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clair"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_grands_fermés"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Taillandier"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-François_Paoli"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée_unique"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Tillinac"
"http://fr.dbpedia.org/resource/Prix_des_Impertinents","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Authier"
