"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Qadri"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2000/01/rdf-schema#label","Кадри, Мумтаз"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2000/01/rdf-schema#label","Mumtaz Qadri"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2000/01/rdf-schema#comment","Malik Mumtaz Hussain Qadri, né en 1985 à Rawalpindi (Pakistan) et mort le 29 février 2016 dans la même ville, plus connu sous le nom Mumtaz Qadri, est l'assassin de Salman Taseer, Gouverneur du Pendjab. Qadri était membre d'un commando d'élite de la police et, au moment de l'assassinat, des gardes du corps personnels affectés à protéger Salman Taseer. Adepte de la branche barelvi de l'islam, il assassine Taseer le 4 janvier 2011. Il affirme avoir tué le gouverneur parce qu'il s'était exprimé en faveur d'Asia Bibi, une chrétienne pakistanaise reconnue coupable de blasphème et condamnée à mort. Qadri est condamné à mort par la Haute Cour d'Islamabad et pendu en février 2016."
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mumtaz_Qadri"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кадри,_Мумтаз"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186782149"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011208524"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ممتاز_قادری"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ممتاز_قادري"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ممتاز_قادری"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুমতাজ_কাদরী"
"http://fr.dbpedia.org/resource/Mumtaz_Qadri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16319327"
