"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Wajroczana"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Vairocana"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Вайрочана"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Vairochana"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Vairocana"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Vairocana"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","大日如来"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Đại Nhật Như Lai"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","毗卢遮那佛"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#label","Вайрочана"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#comment","Vairocana ou Mahāvairocana (du sanskrit : « Grand soleil », « Grande lumière » ou le « Resplendissant », chinois : Dàrì Rúlái ou Rúláifó 大日如來 ou 如來佛, japonais : Dainichi Nyorai (大日如來) ou Birushana-butsu (毘盧遮那仏), tibétain : Namnang), est le bouddha central des écoles tantriques (bouddhisme vajrayāna) (bouddhisme tibétain ou Shingon), ainsi que des écoles du bouddhisme mahâyâna chinoises et japonaises Tiantai/Tendai et Huayan/Kegon. Il est un des bouddhas majeurs dans l'est de l'Asie."
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Vairochana"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A004206"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00490190"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vairocana"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vairocana-dainichi-nyorai"
"http://fr.dbpedia.org/resource/Vairocana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1894381"
