"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Capitan America (film 1990)"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Captain America (film, 1990)"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","美國隊長 (1990年電影)"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Captain America (filme de 1990)"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Captain America (1990)"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Captain America est un film américano-yougoslave d'Albert Pyun sorti en 1990, directement en vidéo dans plusieurs pays. C'est une adaptation du comics de Stan Lee et Jack Kirby mettant en vedette le personnage de Captain America, créé à l'origine par Joe Simon et Jack Kirby."
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17594"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005099/"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3189,"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12663"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/captain_america_1990"
"http://fr.dbpedia.org/resource/Captain_America_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=77719"
