"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Брель, Жак"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","جاك بريل"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","雅克·布雷尔"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Жак Брель"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","جاك بريل"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Brel, né le 8 avril 1929 à Schaerbeek (Belgique) et mort le 9 octobre 1978 à Bobigny (France), est un auteur-compositeur-interprète, poète, acteur et réalisateur belge. Jacques Brel est considéré comme une icône et l'un des plus grands auteurs-interprètes de la chanson française, grâce à des titres tels que Ne me quitte pas, Amsterdam, Quand on n'a que l'amour, La Valse à mille temps, Ces gens-là, Vesoul, Les Bourgeois, Madeleine ou encore Mathilde. L'artiste, au sommet de sa popularité, abandonne pourtant le tour de chant en 1967. Bien qu'il enregistre encore quelques disques et monte à la scène L'Homme de la Mancha, il se consacre alors au cinéma, pour lequel il tourne en tant qu'acteur une dizaine de films, dont deux qu'il écrit et réalise, Franz et Le Far West (retenu dans la s"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/24553"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000223064"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3126"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/041/000071825/"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20000075399"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36483199"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=27737"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jacques-brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=jacquesbrel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=17232"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/jaques-brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/334418/"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jacques-brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jacques-brel_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ejbrel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012147.xml"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=107262"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jacques_Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82921"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1560"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04963841"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_445X"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/celebrating-jacques-brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyWoPyPI3wfcq56qU5bKkBQ"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=153681"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzmPKJcdeMKGiy-93Jn4pZA"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1259733"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jacques-Brel"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000286494"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1094983"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11427"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=brel001"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=33674851"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=462222"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Jacques-Brel.ogg"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Editions-Jacques-Brel-Bruxelles-101828353235640"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900223064&SysNum=900223064"
"http://fr.dbpedia.org/resource/Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000121590"
