"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#label","Commons"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#label","Comun (nocion)"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#label","Communs"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#label","Commons"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#label","Procomú"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#label","Commons"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#comment","Les communs sont des ressources partagées, gérées et maintenues collectivement par une communauté ; celle-ci établit des règles dans le but de préserver et pérenniser ces ressources tout en fournissant aux membres de cette communauté la possibilité et le droit de les utiliser, voire, si la communauté le décide, en octroyant ce droit à tous. Ces ressources peuvent être naturelles (une forêt, une rivière), matérielles (une machine-outil, une maison, une centrale électrique) ou immatérielles (une connaissance, un logiciel)."
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/commons"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Commons"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6t3m"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Procomú"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008081"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_(sociologie)"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ühisvara"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローカル・コモンズ"
"http://fr.dbpedia.org/resource/Communs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشاعات_عامة"
