"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://www.w3.org/2000/01/rdf-schema#label","Paradoxe du vleu-bert"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://dbpedia.org/ontology/wikiPageID",713382
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://dbpedia.org/ontology/wikiPageRevisionID",137589286
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_philosophique"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Goodman"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Paradoxe_de_Goodman"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paradoxe_philosophique"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paradoxe_du_vleu-bert?oldid=137589286&ns=0"
"http://fr.dbpedia.org/resource/Paradoxe_du_vleu-bert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paradoxe_du_vleu-bert"
