"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#label","Gérard Poitou-Weber"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Poitou-Weber, né le 6 avril 1939 à Draveil et mort le 29 novembre 2005 à Saint-Denis, est un réalisateur et scénariste français."
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/346916"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0087_6353"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=71691.html?nopub=1"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0688626"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=308112"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/477945/"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=54371427"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124254"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwm4s"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34665234"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14129067r#about"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052200310/id"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/deathDate",2005-11-29
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageID",5521456
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageRevisionID",186424259
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Avédikian"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cremer"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chesnais"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Kazan"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1939"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Draveil"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Gazier"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Méril"
"http://fr.dbpedia.org/resource/Gérard_Poitou-Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
