"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/2000/01/rdf-schema#label","Filip IV pod Fragą"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/2000/01/rdf-schema#label","صوره لفيليب الرابع فى فراغا"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/2000/01/rdf-schema#label","Philippe IV à Fraga"
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/2000/01/rdf-schema#comment","Philippe IV à Fraga est un portrait de Philippe IV d'Espagne par Velázquez. Il fut peint en trois sessions de pause en juin 1644 à Fraga, où la Cour s'était rendue pour la « journée d'Aragon », qui fêtait la récupération de Lleida occupée par l'armée française lors du soulèvement catalan de 1640. La toile sortit d'Espagne en 1748 lorsque Philippe V d'Espagne en fit cadeau à son frère le duc de Parme et intégra la Collection Frick de New York en 1911 où elle est aujourd'hui exposée."
"http://fr.dbpedia.org/resource/Philippe_IV_à_Fraga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_IV_in_Fraga_(Velazquez)"
