"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Rivera (Ticino)"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Rivera (Monteceneri)"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Rivera, Swiza"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Rivera (Tessin)"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#label","Rivera, Ticino"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#comment","Rivera est une localité et une ancienne commune suisse du canton du Tessin, située dans la commune de Monteceneri."
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivera,_Switzerland"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002202.php"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rivera_(Jveizän)"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247821782"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt66"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rivera_(Ticino)"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rivera,_Switzerland"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8469253/"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivera,_Ticino"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivera,_Switzerland"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4842868-1"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivera,_Switzerland"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rüvera"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rivera,_Swiza"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663061"
"http://fr.dbpedia.org/resource/Rivera_(Tessin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivera_(Monteceneri)"
