"subject","predicate","object"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","Юрдінген 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFCユルディンゲン05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","نادى اوردينجن 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","Krefelder Fußballclub Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","Krefelder Fußball-Club Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","KFC Uerdingen 05"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#label","烏丁根足球俱樂部"
"http://fr.dbpedia.org/resource/KFC_Uerdingen_05","http://www.w3.org/2000/01/rdf-schema#comment","Le KFC Uerdingen 05 est un club allemand de football basé à Krefeld et évoluant actuellement en 3. Bundesliga. Longtemps nommé Bayer 05 Uerdingen car financièrement soutenu (tout comme le Bayer Leverkusen) par la société chimique et pharmaceutique Bayer AG, le club a dû changer de nom lorsqu'en 1995, Bayer AG a décidé de concentrer ses efforts sur le Bayer Leverkusen. Ceci signifia le début de grands problèmes financiers pour le nouvellement nommé KFC Uerdingen 05 et la chute au niveau sportif vers le football amateur.En 2018, le club gagne les barrages pour la montée en 3. Bundesliga et signe son retour dans le football professionnel."
