"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Recteur-Poincaré"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue du Recteur-Poincaré est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8083.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_Recteur-Poincaré_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874192"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcsst"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_Recteur-Poincaré_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://dbpedia.org/ontology/wikiPageID",5422216
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://dbpedia.org/ontology/wikiPageRevisionID",187077282
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue_du_Recteur-Poincaré_Paris_plaque.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_du_Recteur-Poincaré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Anne-Eugénie-Milleret-de-Brou"
