"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Rouen"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Fondation de Rotomago par les Véliocasses.Formes anciennes: Ratomagos (Ptolémée), Ratomagos (Itin. Antonin, ), Rotomagus (Ammien Marcellin, Notitia dignitatum). Duceltique rato/roto de signification incertaine (probablement : ""rond/e"") et mago, latinisé en magus, plaine, marché (cf. vieil irlandais mag : plaine)."
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rouen"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966883"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_Rouen"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageID",511148
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",189881409
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_la_Harelle"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sever_(Rouen)"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Real_del_Sarte"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Chronologie_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
