"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://www.w3.org/2000/01/rdf-schema#label","Dossier médical partagé"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://www.w3.org/2000/01/rdf-schema#comment","Le dossier médical partagé, ou DMP, nommé avant 2015 dossier médical personnel, est un service public français lancé en 2011 permettant de créer un dossier médical en ligne, gratuit et sécurisé. À partir de juillet 2021, il n'est plus possible d'ouvrir de nouveaux DMP. Les patients et les professionnels de santé peuvent consulter les comptes créés avant cette date, ainsi qu'y ajouter des informations. Cette interruption des créations de DMP est nécessaire pour préparer l'arrivée du nouveau service Mon espace santé, plus complet et proposé à tous en début d'année 2022. Tous les usagers qui disposaient d'un DMP avant le 1er juillet 2021 doivent retrouver automatiquement leurs données de santé à l'activation de Mon espace santé."
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746045"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbv6krw_"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageID",962912
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageRevisionID",190848258
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_en_France"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Buzyn"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_professionnel_de_santé"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référé_en_droit_français"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Soufron"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_groupements_d'achats_publics"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_santé"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atos"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_finances_(France)"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Revel"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santeos"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_de_santé"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_PIN"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-épidémiologie"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_O"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bachelot"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_données_de_santé"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patient"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterritorialité_du_droit_américain"
"http://fr.dbpedia.org/resource/Dossier_médical_partagé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worldline"
