"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/2000/01/rdf-schema#label","Crown Macau"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/2000/01/rdf-schema#comment","Crown Macau appelé aussi Park Hyatt Macau ou Altira Macau est un gratte-ciel de 160 mètres de hauteur et de 32 étages, construit à Macao de 2005 à 2007. Il comprend 216 chambres d'hôtel et un casino. À sa construction le Crown Macau était l'un des plus hauts gratte-ciel de Macao."
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crown_Towers_(Macau)"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15910357"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/頤居"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crown_Towers_(Macau)"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageID",7234313
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageRevisionID",136367864
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casino_à_Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2007"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=62413"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/crown-macau-macau-china"
"http://fr.dbpedia.org/resource/Crown_Macau","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.georss.org/georss/point","22.1616 113.555"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.georss.org/georss/point","22.16163 113.554894"
"http://fr.dbpedia.org/resource/Crown_Macau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Crown_Macau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casino_à_Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2007"
"http://fr.dbpedia.org/resource/Crown_Macau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Macao"
"http://fr.dbpedia.org/resource/Crown_Macau","http://xmlns.com/foaf/0.1/name","Crown Macau"
"http://fr.dbpedia.org/resource/Crown_Macau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Crown_Macau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crown_Macau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crown_Macau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crown_Macau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crown_Macau?oldid=136367864&ns=0"
