"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","SDC San Antonio"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Cultural San Antonio"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","SDC San Antonio"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Cultural San Antonio"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","SDC San Antonio"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Cultural San Antonio"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Сан-Антонио (гандбольный клуб)"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Le SDC San Antonio est un ancien club de handball espagnol basé à Pampelune. Au début des années 2000, il était l'un des meilleurs clubs d'Europe (une Ligue des Champions en 2001 et deux Coupes des Coupes) et d'Espagne (deux Championnats d'Espagne et deux Coupes du Roi)."
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SDC_San_Antonio"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سان_أنطونيو_لكرة_اليد"
