"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2000/01/rdf-schema#label","Kanton Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2000/01/rdf-schema#label","Versailles-Nord (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Versalles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2000/01/rdf-schema#label","Canton de Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2000/01/rdf-schema#label","Kanton Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Versailles-Nord est une ancienne division administrative française, située dans le département des Yvelines et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7826"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl89z"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Versailles-Nord_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Versalles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727822"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Versailles-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Versalles-Norte"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://fr.dbpedia.org/property/cons","http://fr.dbpedia.org/resource/Alain_Schmitz"
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://dbpedia.org/ontology/wikiPageID",137205
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",188012610
"http://fr.dbpedia.org/resource/Canton_de_Versailles-Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
