"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://www.w3.org/2000/01/rdf-schema#label","Sainte Cunégonde"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464483"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageID",133721
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageRevisionID",177552941
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinga_de_Pologne"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Kunegunda"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Bourgogne"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunégonde_de_Luxembourg"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://dbpedia.org/ontology/wikiPageLength",791
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saints_homonymes"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte_Cunégonde?oldid=177552941&ns=0"
"http://fr.dbpedia.org/resource/Sainte_Cunégonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte_Cunégonde"
