"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#label","Susan Ann Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#label","Susan Ann Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#label","Susan Ann Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1483369/"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0068461"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Susan_Ann_Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/466319"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1782331"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7200_5874"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a6e6e7a6-a830-481f-92d2-71114c7aa76b"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوسان_ان_سولى"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susan_Ann_Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Susan_Ann_Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85746405"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susan_Ann_Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc05j"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Susan_Ann_Sulley"
"http://fr.dbpedia.org/resource/Susan_Ann_Sulley","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/88808"
