"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Course autour du monde"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Round-the-world_sailing_races"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307700"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Regatas_de_circunnavegación"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Round-the-world_sailing_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Навколосвітні_перегони_яхт"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Round-the-world_sailing_races"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://dbpedia.org/ontology/wikiPageID",3430723
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",132535085
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2004/02/skos/core#prefLabel","Course autour du monde"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Course_autour_du_monde?oldid=132535085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_au_large"
"http://fr.dbpedia.org/resource/Catégorie:Course_autour_du_monde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
