"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2000/01/rdf-schema#label","Vanders"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2000/01/rdf-schema#comment","Vanders, né Damien Vanderstraeten le 15 juin 1974, est un photographe et un dessinateur de bande dessinée français."
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/53952"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0507_5555"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150993310#about"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222124386"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082683875/id"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554498"
"http://fr.dbpedia.org/resource/Vanders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vjl1z"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageID",6811945
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageRevisionID",179608545
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Proust_éditions"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1974"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_chemin_elle_rencontre..."
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamboo_Édition"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gihef"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Bétaucourt"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_ronds_dans_l'O"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Marie"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Angle"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actuabd.com/Back-to-Perdition-Tome-1-Par-Marie"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actuabd.com/Welcome-to-Hope-T2-La-somme-des-cotes-Par-Marie-et-Vanders-Editions-Bamboo"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actuabd.com/Parce-que-le-paradis-n-existe-pas-Par-Marie-et-Vanders-Editions-Bamboo"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://damienvanders.com"
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/wikiPageLength",4095
"http://fr.dbpedia.org/resource/Vanders","http://dbpedia.org/ontology/alias","Vanders"
