"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Simandre (Ain)"
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://dbpedia.org/ontology/wikiPageID",5893326
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",169179747
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simandre_(Ain)?oldid=169179747&ns=0"
"http://fr.dbpedia.org/resource/Simandre_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simandre_(Ain)"
