"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2000/01/rdf-schema#label","Village de Chtip"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages_in_Štip_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villages_in_Štip_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Села_во_Општина_Штип"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9815297"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Села_в_община_Щип"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Fshatra_në_komunën_e_Shtipit"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Villages_in_Štip_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://dbpedia.org/ontology/wikiPageID",6007883
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://dbpedia.org/ontology/wikiPageRevisionID",156719468
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2004/02/skos/core#prefLabel","Village de Chtip"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Village_de_Chtip?oldid=156719468&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chtip"
"http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Village_en_Macédoine_du_Nord"
