"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2000/01/rdf-schema#label","Liouville's theorem (differential algebra)"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Liouville (algèbre différentielle)"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Liouville (álgebra diferencial)"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en analyse et en (en), le théorème de Liouville, formulé par Joseph Liouville dans une série de travaux concernant les fonctions élémentaires entre 1833 et 1841, et généralisé sous sa forme actuelle par Maxwell Rosenlicht en 1968, donne des conditions pour qu'une primitive puisse être exprimée comme combinaison de fonctions élémentaires, et montre en particulier que de nombreuses primitives de fonctions usuelles, telle que la fonction d'erreur, qui est une primitive de e−x2, ne peuvent s'exprimer ainsi."
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/46781410"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Liouville_(álgebra_diferencial)"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liouville's_theorem_(differential_algebra)"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404702"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tg2y"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刘维尔定理_(微分代数)"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_ליוביל_(אלגברה_דיפרנציאלית)"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageID",5292476
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageRevisionID",190517382
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_exponentielle"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Galois_différentielle"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ritt"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_rationnelle"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_Risch"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_liouvillienne"
"http://fr.dbpedia.org/resource/Théorème_de_Liouville_(algèbre_différentielle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
