"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","Мене звати Хан"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","My Name Is Khan"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","我的名字叫可汗"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","My Name Is Khan"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","My Name Is Khan"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","Nazywam się Khan"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","Меня зовут Кхан"
"http://fr.dbpedia.org/resource/My_Name_Is_Khan","http://www.w3.org/2000/01/rdf-schema#label","My Name Is Khan"
