"subject","predicate","object"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2000/01/rdf-schema#label","(28249) 1999 BX6"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2000/01/rdf-schema#label","(28249) 1999 BX6"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2000/01/rdf-schema#label","(28249) 1999 BX6 (كويكب)"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2000/01/rdf-schema#label","(28249) 1999 BX6"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2000/01/rdf-schema#comment","(28249) 1999 BX6 est un objet de la ceinture principale d'astéroïdes extérieure de 12,919 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2028249"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(28249)_1999_BX6"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(28249)_1999_BX6"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585564"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(28249)_1999_BX6_(كويكب)"
"http://fr.dbpedia.org/resource/(28249)_1999_BX6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk_2l0sb"
