"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Sherwana"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2000/01/rdf-schema#label","قلعة شيروانة"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2000/01/rdf-schema#label","Château de Sherwana"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sherwana (ou Shirwanah) est situé à Kalar, dans la région du Kurdistan, au nord de l'Irak. Appelé aussi château ""Qal'at Širwana"", sa construction remonte au XVIIIe siècle. Le château de Sherwana est la demeure ancestrale de la famille Jaff."
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sherwana_Castle"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherwana_Castle"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_شیروانه"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3944781"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_شيروانة"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvt3rn"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەڵای_شێروانە"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Sherwana"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sherwana_Castle"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageID",12314074
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageRevisionID",190990562
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Adela"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halabja"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanaqin"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaf"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Moudros"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurdistan24.net/en/news/b153d5c0-db3f-47f9-97f7-5044db43fa71"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageExternalLink","http://bot.gov.krd/garmian-administration/arts-and-cultures-history-and-heritage/sherwana-citadel"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com.mx/la-millennial-que-apuesta-por-la-filantropia-para-cambiar-al-mundo/"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageExternalLink","http://bot.gov.krd/garmian-administration/kalar"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageExternalLink","https://ekurd.net/ancient-castles-kurdistan-collapse-2016-05-27"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/wikiPageLength",6917
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.georss.org/georss/point","34.607 45.3133"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://xmlns.com/foaf/0.1/name","Shirwanah Castle"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://xmlns.com/foaf/0.1/name","Château de Sherwana"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_à_revoir"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Sherwana?oldid=190990562&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.607
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.3133
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwana_Castle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/géolocalisation","Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/nom","Château de Sherwana"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/pays","Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://fr.dbpedia.org/property/nomLocal","Shirwanah Castle"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwana_Castle.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Sherwana"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.313301086426 34.606998443604)"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.313301086426 34.606998443604)"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/abstract","Le château de Sherwana (ou Shirwanah) est situé à Kalar, dans la région du Kurdistan, au nord de l'Irak. Appelé aussi château ""Qal'at Širwana"", sa construction remonte au XVIIIe siècle. Le château de Sherwana est la demeure ancestrale de la famille Jaff."
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Château_de_Sherwana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irak"
