"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnathie","http://www.w3.org/2000/01/rdf-schema#label","Agnathie"
"http://fr.dbpedia.org/resource/Agnathie","http://www.w3.org/2000/01/rdf-schema#comment","L'agnathie (également appelée hypognathique) est une malformation caractérisée par l'absence d'une partie ou de l'intégralité d'une ou des deux mâchoires. C'est une malformation très rare tant chez l'humain que chez l'animal À ce jour, seulement 30 cas ont été recensés chez les hommes. L'étiologie reste inconnue et il n'existe pas de méthode diagnostique moléculaire, cependant une anomalie chromosomique peut être impliquée. Des anomalies de l'oreille externe, moyenne et interne, de l'os temporal, des parotides, des muscles masticateurs et du nerf facial peuvent être associées à l'agnathie."
"http://fr.dbpedia.org/resource/Agnathie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21071557"
"http://fr.dbpedia.org/resource/Agnathie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انعدام_الفك"
"http://fr.dbpedia.org/resource/Agnathie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777980196"
"http://fr.dbpedia.org/resource/Agnathie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnathia"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageID",13897812
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageRevisionID",179958764
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiologie"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonto-stomatologie"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchoire"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micrognathie"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malformation"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/wikiPageLength",2539
"http://fr.dbpedia.org/resource/Agnathie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonto-stomatologie"
"http://fr.dbpedia.org/resource/Agnathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agnathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Agnathie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agnathie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agnathie?oldid=179958764&ns=0"
"http://fr.dbpedia.org/resource/Agnathie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agnathie"
"http://fr.dbpedia.org/resource/Agnathie","http://dbpedia.org/ontology/abstract","L'agnathie (également appelée hypognathique) est une malformation caractérisée par l'absence d'une partie ou de l'intégralité d'une ou des deux mâchoires. C'est une malformation très rare tant chez l'humain que chez l'animal À ce jour, seulement 30 cas ont été recensés chez les hommes. L'étiologie reste inconnue et il n'existe pas de méthode diagnostique moléculaire, cependant une anomalie chromosomique peut être impliquée. Des anomalies de l'oreille externe, moyenne et interne, de l'os temporal, des parotides, des muscles masticateurs et du nerf facial peuvent être associées à l'agnathie."
