"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#label","Croton subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#label","Croton subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#label","Croton subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#label","Croton subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#comment","Croton subsuavis est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent en Colombie (Tolima)."
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027217"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50168067"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-51302"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=51302"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059578"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146511"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7ft"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:70968-2"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:70968-2"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croton_subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_subsuavis"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005240"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageID",3824107
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageRevisionID",177746093
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Camille_Marius_Croizat"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolima"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://dbpedia.org/ontology/wikiPageLength",1106
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_subsuavis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
