"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Merapi (olika betydelser)"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Merapi (homonymie)"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Merapi_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merapi_(disambiguasi)"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346738"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",580848
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90004018
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(536)_Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ijen"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merapi_(Ijen)"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(536)_Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Merapi_(Ijen)"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Merapi"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",392
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merapi_(homonymie)?oldid=90004018&ns=0"
"http://fr.dbpedia.org/resource/Merapi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merapi_(homonymie)"
