"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/personName","Jean Taurines"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/startOccupation","Nommé membre de la Commission administrative départementale en 1941"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/startOccupation","Fonctionnaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1932-1940)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/startOccupation","Député (1919-1924 et 1928-1932)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet__1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Taurines"
