"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Chef Joseph"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Chief Joseph Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/2000/01/rdf-schema#label","約瑟夫酋長水壩"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Chef Joseph (anglais : Chief Joseph Dam) est un barrage hydroélectrique sur le fleuve Columbia dans l'État de Washington, aux États-Unis. Il est nommé d'après Chef Joseph des Nez-Percés. Avec une puissance installée de 2 620 MW, il s'agit du deuxième barrage hydroélectrique le plus important des États-Unis, loin derrière le barrage de Grand Coulee (6 809 MW), construit immédiatement en amont sur le Columbia. Il est haut de 72 mètres et long de 1 817 m, avec une forme en coude atypique."
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chief_Joseph_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Chef_Joseph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20031751"
