"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/functionEndYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/personName","Albert Forcinal"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/startOccupation","Secrétaire d'État (octobre-novembre 1947)"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/startOccupation","Industriel faïencier"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/startOccupation","Député (1928-1942 et 1945-1955)"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deGisors(1945-1953)"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gisors"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Albert_Forcinal"
"http://fr.dbpedia.org/resource/Canton_de_Gisors__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gisors"
