"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#label","Le Sabre de pénitence"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#label","懺悔の刃"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#label","Sword of Penitence"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#comment","Le Sabre de pénitence (懺悔の刃, Zange no yaiba) est un film japonais muet réalisé par Yasujirō Ozu et Torajirō Saitō, sorti en 1927. C'est le premier film réalisé par Ozu et la première de ses nombreuses collaborations avec le scénariste Kōgo Noda. Le film est considéré comme perdu, aucun script, négatif ou copie n'a été retrouvé."
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44141,"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=66203"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315985/"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=126918"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/127990"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sword_of_Penitence"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0018606"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v112512"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=147065.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/18580/"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1927/bc004570.htm"
"http://fr.dbpedia.org/resource/Le_Sabre_de_pénitence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=61982"
