"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Poker en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1989_in_poker"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pokerveranstaltung_1989"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22158570"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://dbpedia.org/ontology/wikiPageID",9688388
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://dbpedia.org/ontology/wikiPageRevisionID",122074174
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Poker en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Poker_en_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poker_en_1989?oldid=122074174&ns=14"
