"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Muş (provins)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Muş (prowincja)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Muş (provincie)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Муш (ил)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","穆什省"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Muş Province"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Muş (província)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Muş (province)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#label","Муш (провінція)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Muş (en turc : Muş ili ; en kurde : Mûş) est une des 81 provinces de la Turquie. Sa préfecture se trouve dans la ville éponyme de Muş."
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muş_Province"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/TRB22"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Muş"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038sz_"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/穆什省"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मुश_प्रांत"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/223440"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Muş"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூஸ்_மாகாணம்"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Муш_(ил)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muş_(provins)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Muş"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Muş_Province"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Muş_(wılayet)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Муш_(правінцыя)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무슈주"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/304041/"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muş_(Provinz)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Мус_(ил)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆什省"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muş_(província)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Муш_(вилајет)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Muş_ili"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_مووش"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Muş_(tỉnh)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Muş"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Muş_(il)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուշի_մարզ"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Muş_(lalawigan)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muş_(provincie)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Muş"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดมุช"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Муш_(покраина)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Muş"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुस"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Muş_eanangoddi"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muş_(il)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muş_(provincija)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_موش"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c3c3e26a-0673-454d-b893-f2861e21398f"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Muş_probintzia"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Muş_(pokrajina)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001437"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムシュ県"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muş_(provins)"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muşin_maakunta"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mušas_ils"
"http://fr.dbpedia.org/resource/Muş_(province)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155751359#about"
