"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste des fontaines du 1er arrondissement de Paris"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les fontaines du 1er arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Lingua)-liste_des_fontaines_du_1er_arrondissement_de_Paris.wav"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249700"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",5790096
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",186217140
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Bury"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_Lescot"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_du_Louvre"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_bassin_octogonal_Jardin_des_Tuileries_001.jpg"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Louvre"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Aragon"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnes_de_Buren"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Nymphée"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Molière"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GM_Tuileries_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Lalanne"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_la_Halle_aux_Blés"
"http://fr.dbpedia.org/resource/Liste_des_fontaines_du_1er_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_des_Innocents"
