"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2000/01/rdf-schema#label","Nephele"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2000/01/rdf-schema#label","Néphélé"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2000/01/rdf-schema#label","Nefele"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нефела_(значения)"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nephele"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10476719"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nephele_(disambiguation)"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nephele"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nefele"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageID",639805
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageRevisionID",138262153
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(431)_Néphélé"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephele_(genre)"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïades"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrixos_et_Hellé"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixion"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingidae"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélées"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélé_(ancêtre_des_centaures)"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Néphélé_(ancêtre_des_centaures)"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Néphélées"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(431)_Néphélé"
"http://fr.dbpedia.org/resource/Néphélé","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Néphélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Néphélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Néphélé?oldid=138262153&ns=0"
"http://fr.dbpedia.org/resource/Néphélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Néphélé"
