"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire d'analyse et d'architecture des systèmes"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#comment","Le laboratoire d'analyse et d'architecture des systèmes (LAAS) est une unité propre de recherche (UPR) du Centre national de la recherche scientifique (CNRS) située sur le complexe spatial de Lespinet, à Toulouse. Au 1er janvier 2019, le LAAS est constitué de 577 personnes (chercheurs, ITA et doctorants) et de 26 groupes de recherche répartis dans 8 départements scientifiques. Créé en 1968 sous le nom de « Laboratoire d'automatique et de ses applications spatiales », en association avec l'Université de Toulouse, il mène des recherches en informatique, robotique, automatique et micro et nano systèmes. Le LAAS promeut par ailleurs la recherche transdisciplinaire par le biais de 4 axes stratégiques: Intelligence ambiante, Vivant (biologie, environnement, médecine), Espace et Énergie."
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462430.7"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Laas-Cnrs-100069169991073"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=UPR8001&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LaasCNRS"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2188_216X"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laboratory_for_analysis_and_architecture_of_systems"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=199517454Y&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/laas-cnrs/"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/917508"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007017002"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/199278792/id"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laboratory_for_Analysis_and_Architecture_of_Systems"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctqw8"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214408"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laboratory_for_analysis_and_architecture_of_systems"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153252691"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laboratory_for_analysis_and_architecture_of_systems"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/190497903"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageID",2307046
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageRevisionID",185500660
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1968"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Toulouse-III"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_blanche"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HRP-2"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_à_Toulouse"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_(robot)"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Molecular-beam_epitaxy_system_at_LAAS_0506.jpg"
"http://fr.dbpedia.org/resource/Laboratoire_d'analyse_et_d'architecture_des_systèmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
