"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/2000/01/rdf-schema#label","Mormaer écossais"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8641212"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mormaers"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://dbpedia.org/ontology/wikiPageID",896889
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",149565242
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mormaer"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/2004/02/skos/core#prefLabel","Mormaer écossais"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mormaer_écossais?oldid=149565242&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Écosse_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Mormaer_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_écossaise"
