"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","جون ويبستر (كاتب مسرحيات من المملكه المتحده لبريطانيا العظمى و ايرلاندا)"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#label","John Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#comment","John Webster (vers 1580 - vers 1634) est un dramaturge anglais, contemporain de William Shakespeare. Ses tragédies, jalonnées d'épisodes atroces, font de lui un des plus vigoureux auteurs du théâtre élisabéthain. En présentant le côté le plus sombre de l'humanité, ses pièces préfigurent la littérature gothique anglaise du XVIIIe siècle."
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/22703"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/john-webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/john-webster_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/15184"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/214031"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4704311"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65x2qdh"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/238/000103926/"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=37950"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?109959"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/1fs2"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/2vr"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001073205"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Webster-English-dramatist"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=65181"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/John_Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1058956"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11223"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/john-webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/john-webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0916925"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Webster-3930"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1008738"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/197996"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_8005"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63452"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10177930"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071927.xml"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10671262"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10785808"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1122606"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000110714"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35596056"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/262"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F38077"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01320795"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701942"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012634"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28943"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Webster_(näytelmäkirjailija)"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/John_Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39387027"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1158068"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Webster"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90066559"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/206980"
"http://fr.dbpedia.org/resource/John_Webster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01phkc"
