"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://www.w3.org/2000/01/rdf-schema#label","La Motte du Ciar"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://www.w3.org/2000/01/rdf-schema#comment","La motte du Ciar (ou motte de César) est un site aujourd'hui disparu situé au sud de Sens (Yonne). Il était encore possible au milieu du XIXe siècle d'en voir quelques ruines."
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motte_du_Ciar"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzx0w"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210889"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motte_du_Ciar"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageID",4373363
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageRevisionID",188888740
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Hure"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_romain_en_France"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Sens"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanne_(rivière)"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cousin_l'Ancien"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senones"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Harmand"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yonne"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=UgpbAAAAQAAJ&pg=PA108&dq=la+motte+du+ciar&hl=fr&ei=0epbTNHEFpi8jAfK2rTxAw&sa=X&oi=book_result&ct=result&resnum=9&ved=0CFsQ6AEwCA%23v=onepage&q=la%20motte%20du%20ciar&f=false"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/wikiPageLength",3821
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_romain_en_France"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yonne"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Motte_du_Ciar?oldid=188888740&ns=0"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_motte_du_Ciar_Sens_35018.jpg"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/autresNoms","La Motte du César"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/géolocalisation","France/Bourgogne-Franche-Comté/Meuse"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/latitude",48
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/longitude",3
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/légendeImage","relevé du sanctuaire"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/nom","La Motte du Ciar"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_motte_du_Ciar_Sens_35018.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Motte_du_Ciar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Motte_du_Ciar"
