"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","سلالة خيمينيز"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Haus Jiménez"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Semeno"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Jiménez (famiglia)"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","希梅尼斯王朝"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Хименесы"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Jiménez"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Jiménez dynasty"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Jimena"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie Jiménez est une lignée de rois qui ont gouverné la Navarre depuis son apparition en tant qu’État indépendant en 824 jusqu’en 1234. Diverses branches ont également régné en Aragon, Castille, León et Galice."
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jimena_dynasty"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haus_Jiménez"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jiménez_(famiglia)"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دودمان_خیمنا"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dinastía_ximena"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiménez_dynasty"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025yy6f"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dinastia_Ximena"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938786"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dinastia_Jimenez"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Jiménez"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хіменеси"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلالة_خيمينيز"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세메로_왕조"
"http://fr.dbpedia.org/resource/Dynastie_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Semeno"
