"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#label","دبابير الخشب الطفيلية"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#label","Orussidae"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#label","Orussidae"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Orussidae sont une famille d'insectes de l'ordre des hyménoptères."
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001130"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160592"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=82636"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/22e2971b-d292-4312-ac75-be19ad1afb5b"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orussidae"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2717183"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204682"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6044"
"http://fr.dbpedia.org/resource/Orussidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=152853"
