"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#label","Anything for Love"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#label","Una de las chicas"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#label","Amour et quiproquos"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#comment","Amour et quiproquos (Anything for Love) est un téléfilm canadien réalisé par , et diffusé le 14 février 2016 sur Hallmark et en France le 2 mars 2017 sur TF1."
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/46545"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10125"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18053,"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/just-one-of-the-girls/"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7313"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026010"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=5862"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/106856/"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=77867"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4893516/"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film368200.html"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0107292"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v121367"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=124772.html?nopub=1"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25207/"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307542"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anything_for_Love"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всё_что_угодно_ради_любви"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_ragazzo_pon_pon"
"http://fr.dbpedia.org/resource/Amour_et_quiproquos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرچیزی_برای_عشق"
