"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2000/01/rdf-schema#label","Henri Biebuyck"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2000/01/rdf-schema#label","Henri Biebuyck"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2000/01/rdf-schema#comment","Henri Auguste Biebuyck, né à Wakken (Belgique) le 23 avril 1835, et mort le 8 juillet 1907 à Lille, est un sculpteur et médailleur français."
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=3668"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Biebuyck"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130684"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Biebuyck"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Biebuyck"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vs_"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wakken"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageID",4667660
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageRevisionID",176952682
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Roubaix"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jezainville"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakken"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1907"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1835"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_grégorienne"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Inkermann"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Liberté_(Lille)"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médailleur"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Faidherbe_(Lille)"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dentergem"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Sud_(Lille)"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://dbpedia.org/ontology/wikiPageLength",8726
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lille"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dentergem"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1907"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1835"
"http://fr.dbpedia.org/resource/Henri_Biebuyck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
