"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bertrand des Baux (homonymie)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899762"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6377142
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",123743976
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avellino"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertrand_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",611
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertrand_des_Baux_(homonymie)?oldid=123743976&ns=0"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertrand_des_Baux_(homonymie)"
