"subject","predicate","object"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2000/01/rdf-schema#label","Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2000/01/rdf-schema#label","Košice-Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2000/01/rdf-schema#comment","Západ (Ouest) est un des quartiers de la ville de Košice, il correspond aux faubourgs situé à l'ouest du centre-ville."
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge451789"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Západ_(Košice)"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Košice-Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4411156565724723500005"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kassa-Nyugat"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Západ_(Košice)"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmx0"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/598224"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Запад"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zapad_(Košice)"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Košice_–_mestská_časť_Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246926"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Košice-Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12058298/"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Košice-Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Západ"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Запад_(Кошице)"
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageID",4145140
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageRevisionID",182166831
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Košice"
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Košice"
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Západ","http://dbpedia.org/ontology/wikiPageLength",2083
"http://fr.dbpedia.org/resource/Západ","http://www.georss.org/georss/point","48.71416667 21.23555556"
"http://fr.dbpedia.org/resource/Západ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Košice"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartier_de_la_ville_de_Košice"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_DPMK"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Západ?oldid=182166831&ns=0"
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7142
"http://fr.dbpedia.org/resource/Západ","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2356
"http://fr.dbpedia.org/resource/Západ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Košice-Západ.svg"
"http://fr.dbpedia.org/resource/Západ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Západ_borough,_location_within_Košice,_Slovakia.svg"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/blason","Coat of Arms of Košice-Západ.svg"
"http://fr.dbpedia.org/resource/Západ","http://fr.dbpedia.org/property/cp",4011
