"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#label","Finding Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#label","العثور على كارتر"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#label","Finding Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#label","В поисках Картер"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#label","Finding Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#label","Finding Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Finding Carter ou À la recherche de Carter au Québec, est une série télévisée américaine dramatique en 36 épisodes de 42 minutes créée par Emily Silver et diffusée entre le 8 juillet 2014 et le 15 décembre 2015 sur MTV et au Canada sur MTV, le pilote ayant été diffusé sur le réseau CTV. En France, la diffusion de la série sur MTV a commencé le 13 juillet 2015."
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3186138"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/finding-carter/"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/840418/"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MTVFindingCarter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/finding-carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/finding_carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/finding_carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=17026.html?nopub=1"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Finding-Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93996"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/FindingCarter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/269178,"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s17k_"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finding_Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finding_Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파인딩_카터"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16156173"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_جستجوی_کارتر"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finding_Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العثور_على_كارتر"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/В_поисках_Картер"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finding_Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finding_Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Finding_Carter"
"http://fr.dbpedia.org/resource/Finding_Carter","http://dbpedia.org/ontology/wikiPageID",8254108
"http://fr.dbpedia.org/resource/Finding_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",189912636
"http://fr.dbpedia.org/resource/Finding_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(film)"
"http://fr.dbpedia.org/resource/Finding_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Jacoby-Heron"
