"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roquebert","http://www.w3.org/2000/01/rdf-schema#label","Roquebert"
"http://fr.dbpedia.org/resource/Roquebert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42753570"
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageID",11155371
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageRevisionID",172057915
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roquebert"
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dubois-Roquebert"
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Roquebert"
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Roquebert"
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Dubois-Roquebert"
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_Roquebert"
"http://fr.dbpedia.org/resource/Roquebert","http://dbpedia.org/ontology/wikiPageLength",195
"http://fr.dbpedia.org/resource/Roquebert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Roquebert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roquebert?oldid=172057915&ns=0"
"http://fr.dbpedia.org/resource/Roquebert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roquebert"
