"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2000/01/rdf-schema#label","Giordano Orsini di Monterotondo"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2000/01/rdf-schema#label","Giordano Orsini (1525-1564)"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2000/01/rdf-schema#comment","Giordano Orsini, seigneur de Monterotondo, dont le nom est francisé en Jurdin Ursin ou Jourdain des Ursins, est un homme politique et condottiere italien au service de la France au XVIe siècle, né en 1525, et mort le 26 septembre 1564."
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00490131"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65058203"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwpbm"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128403373"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500121833"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giordano_Orsini_di_Monterotondo"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3765172"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageID",11653547
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageRevisionID",175145317
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Dix"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/García_Álvarez_de_Tolède_(1514-1577)"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Mirandola_(1551)"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterotondo"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_d'Este"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vescovato"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_di_Chiana"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglione_della_Pescaia"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Florence"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Vitelli"
"http://fr.dbpedia.org/resource/Giordano_Orsini_(1525-1564)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
