"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Grand"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Grand"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Grand"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Grand, né le 28 août 1990 à Montreux, est un coureur cycliste suisse, spécialiste du cyclo-cross, il a été champion de Suisse espoirs en 2010 et en 2011."
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=33658"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140174"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnaud_Grand"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=16981"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgdw5"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnaud_Grand"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنو_جراند"
"http://fr.dbpedia.org/resource/Arnaud_Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnaud_Grand"
