"subject","predicate","object"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2000/01/rdf-schema#label","Попытки урегулирования сирийского конфликта"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2000/01/rdf-schema#label","Astana Processus"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2000/01/rdf-schema#label","Processus d'Astana"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2000/01/rdf-schema#label","عملية السلام السورية"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2000/01/rdf-schema#comment","Le processus d'Astana est un ensemble de rencontres multipartites entre différents acteurs de la guerre civile en Syrie. L'accord d'Astana est un traité signé le 4 mai 2017 par la Russie, l'Iran et la Turquie et portant sur la création de quatre zones de cessez-le-feu dans le pays. Ces dernières sont le fruit de ces séries de négociations. Le texte n'a été ratifié ni par le régime syrien, ni par l'opposition en exil. Ces zones sont situées à Damas (Ghouta orientale), Deraa, Rastane et Idleb. Les trois premières zones ont cependant été reprises par les loyalistes en 2018."
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syrian_peace_process"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syyrian_sisällissodan_rauhanvälitysyritykset"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suriye_barış_süreci"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Попытки_урегулирования_сирийского_конфликта"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_السلام_السورية"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7663260"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੀਰੀਆਈ_ਸ਼ਾਂਤੀ_ਪ੍ਰਕਿਰਿਆ"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_9kb9"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astana_Processus"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Bashar_al-Ásad_y_la_oposición_siria"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageID",11296620
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageRevisionID",152345937
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Processus_de_paix"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_nationale_des_forces_de_l'opposition_et_de_la_révolution"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_démilitarisée_à_Idleb"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre__civile_syrienne"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/wikiPageLength",1835
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Processus_de_paix"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Processus_d'Astana?oldid=152345937&ns=0"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Processus_d'Astana"
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/abstract","Le processus d'Astana est un ensemble de rencontres multipartites entre différents acteurs de la guerre civile en Syrie. L'accord d'Astana est un traité signé le 4 mai 2017 par la Russie, l'Iran et la Turquie et portant sur la création de quatre zones de cessez-le-feu dans le pays. Ces dernières sont le fruit de ces séries de négociations. Le texte n'a été ratifié ni par le régime syrien, ni par l'opposition en exil. Ces zones sont situées à Damas (Ghouta orientale), Deraa, Rastane et Idleb. Les trois premières zones ont cependant été reprises par les loyalistes en 2018."
"http://fr.dbpedia.org/resource/Processus_d'Astana","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
