"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2000/01/rdf-schema#label","Burg Iwakuni"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2000/01/rdf-schema#label","Castillo Iwakuni"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2000/01/rdf-schema#label","岩国城"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2000/01/rdf-schema#label","Château d'Iwakuni"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Iwakuni (岩国城, Iwakuni-jō) se trouve à Iwakuni, préfecture de Yamaguchi au Japon."
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1425480"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iwakuni_Castle"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iwakuniko_gaztelua"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03719814n"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ប្រាសាទអ៊ីវ៉ាឃឹនី"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Iwakuni"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fxmm"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩国城"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岩國城"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156906"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇവാകുനി_കാസിൽ"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Iwakuni"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Iwakuni"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이와쿠니성"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iwakuni_Castle"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iwakuni_Castle"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageID",5892655
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageRevisionID",163558729
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamaguchi"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Kikkawa"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintai-kyō"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikkawa_Hiroie"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūgoku"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Mōri"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_japonais"
"http://fr.dbpedia.org/resource/Château_d'Iwakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
