"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2000/01/rdf-schema#label","Usine de la Suze"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2000/01/rdf-schema#comment","L’usine de la Suze est une distillerie produisant principalement un apéritif à base de gentiane. Elle est située de 1875 à 1974 sur la commune de Maisons-Alfort.Afin de mettre en cohérence l’aspect extérieur de son usine en pleine expansion avec l’esthétique de la nouvelle église Sainte-Agnès d’Alfort et de l’Ecole Vétérinaire situées à proximité, le directeur et fondateur de la Suze, Fernand Moureaux, fait appel, en 1934, à l’architecte Paul Fenard pour moderniser la face extérieure de ses bâtiments contigüs à l’avenue du Général-Leclerc."
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00125473"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00070833"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Usine_de_la_Suze"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22968889"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Usine_de_la_Suze"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmgysd4n"
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://dbpedia.org/ontology/wikiPageID",13296907
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://dbpedia.org/ontology/wikiPageRevisionID",188855224
"http://fr.dbpedia.org/resource/Usine_de_la_Suze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(spiritueux)"
