"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#label","索科洛"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#label","Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#label","Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#label","Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#label","Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#label","Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#label","Соколо"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2000/01/rdf-schema#comment","Sokolo est une commune du Mali, dans le cercle de Niono et la région de Ségou."
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2257485"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索科洛"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2450849/"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y9v3"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sokolo"
"http://fr.dbpedia.org/resource/Sokolo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соколо"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageID",4630709
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageRevisionID",183254387
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Caille"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabaly"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Niono"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Ségou"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Ségou"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiré"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Niono"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niono"
"http://fr.dbpedia.org/resource/Sokolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Ségou"
