"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2000/01/rdf-schema#label","Patrick Tort"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Tort, né le 5 février 1952 à Privas (Ardèche), est un linguiste, philosophe, historien des sciences et théoricien de la connaissance français. Il a notamment analysé la dimension anthropologique de l’œuvre de Darwin, dont il a renouvelé l’étude dans la sphère francophone. Aux yeux de certains, la réflexion de Patrick Tort s'inscrit dans le cadre du marxisme, courant de pensée auquel il a consacré plusieurs ouvrages. En réalité,[non neutre] l’élaboration méthodologique, chez lui, de l’Analyse des complexes discursifs (voir ci-dessous) intègre darwinisme, marxisme et freudisme comme les trois « matrices théoriques » principales et intriquées d’une nouvelle épistémologie historique pour laquelle le matérialisme n’est pas une « philosophie », mais la « condition de possibilité de la co"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/patrick-tort_49884"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Tort"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_6574"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28292"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=205225"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369892"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4xsnd"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200806942"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Tort"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02716604X/id"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79031045"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1439558"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068689802"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1123768"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119268498#about"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/28873"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41847295"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Privas"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageID",509665
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageRevisionID",184806055
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émergence"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lémery"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_lettres_modernes"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tératologie"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Warburton"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Origine_des_espèces"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformisme_(biologie)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustino_Cordón"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppen_(revue)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Péraudin"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Descartes_(Rabat)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Lecointre"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Spencer"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Privas"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créationnisme"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1952"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_naturelle"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pichot"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibalisme"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_sciences"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Arkhê"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(2e_partie)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adapt_éditions"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digraphe_(revue)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuibert"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_matérialiste"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_et_la_science_de_l’évolution"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_international_de_philosophie"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Patrick_Tort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
