"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2000/01/rdf-schema#label","Guy Sioui Durand"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Guy Sioui Durand, né à Wendake près de Québec en 1952, est un sociologue de l'art (Ph.D), commissaire indépendant, conférencier et auteur, membre de la nation des Hurons-Wendat. Il œuvre en art amérindien et en art actuel depuis 1978."
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2014_2266"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0071G3825&page=1&cdnAutNbr=0071G3825"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171217692"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058474269/id"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnyqhnd5"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933472"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_Sioui_Durand"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99009830"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wendake"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageID",9956441
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageRevisionID",182378721
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_400e"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_de_l'art"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Vaillancourt"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_huronne-wendat"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurons-Wendats"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_Kiuna"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_civilisation"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendake"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Chicoutimi"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jules_Soucy"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Saint-Paul"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_Qui"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'histoire_de_l'art"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odanak"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Riopelle"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_premières_nations_du_Québec"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Sioui_Durand"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/emissions/desautels_le_dimanche/2013-2014/chronique.asp%3FidChronique=319561"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapresse.ca/le-quotidien/progres-dimanche/arts/201601/02/01-4935963-une-vision-de-lavenir-selon-zone-occupee.php"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageExternalLink","http://siouidurand.org/"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageExternalLink","https://voir.ca/arts-visuels/2006/08/17/symposium-international-dart-contemporain-de-baie-saint-paul-simposer-au-symposium/"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageExternalLink","http://esse.ca/fr/auteurs/guy-sioui-durand"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/wikiPageLength",9032
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_premières_nations_du_Québec"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_huronne-wendat"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_de_l'art"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:400e"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guy_Sioui_Durand?oldid=182378721&ns=0"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Sioui_Durand.jpg"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_Sioui_Durand.jpg?width=300"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guy_Sioui_Durand"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/abstract","Guy Sioui Durand, né à Wendake près de Québec en 1952, est un sociologue de l'art (Ph.D), commissaire indépendant, conférencier et auteur, membre de la nation des Hurons-Wendat. Il œuvre en art amérindien et en art actuel depuis 1978."
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q713200"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4164507"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Guy_Sioui_Durand","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Hurons-Wendats"
