"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2000/01/rdf-schema#label","Nikon D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2000/01/rdf-schema#label","尼康D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2000/01/rdf-schema#label","Nikon D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2000/01/rdf-schema#label","Nikon D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2000/01/rdf-schema#label","Nikon D40"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon D40x est un appareil photographique reflex numérique, évolution du D40, fabriqué par Nikon. Sa différence principale avec son prédécesseur est la reprise du dos capteur 10 mégapixels (d'où le chiffre romain ""x"" ajouté à l'appellation ""D40"") du D80, et surtout de toute la logique de traitement associée. Le D40x n'offre cependant pas toutes les fonctionnalités du D80, et ne possède en particulier que trois zones de mise au point au lieu de onze. Il est en revanche plus petit, plus léger et plus maniable."
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼康D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pv_hy"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikon_D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142824"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nikon_D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콘_D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikon_D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/alim","Accumulateur lithium-ion EN-EL9"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/coeffCapteur",1.5
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/memoire","SD Memory Card, compatible SDHC"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/nombrePixels",10.2
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Nikon_D40"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageID",2481814
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageRevisionID",183851609
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DxO_PhotoLab"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Nikon_F"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SD"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D40"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D60"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D80"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_Nikon_DX"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/wikiPageLength",4322
"http://fr.dbpedia.org/resource/Nikon_D40x","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://xmlns.com/foaf/0.1/name","Nikon D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_numérique"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikon_D40x?oldid=183851609&ns=0"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikon_D40x.jpg"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/dimensions",126
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/nom","Nikon D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/poids","495.0"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/zoom","http://fr.dbpedia.org/resource/Monture_Nikon_F"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Nikon_D80"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Nikon_D40"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Nikon_D60"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/définition",3872
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nikon_D40x.jpg?width=300"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/capteur","DTC RVB"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://fr.dbpedia.org/property/tailleCapteur",23.6
"http://fr.dbpedia.org/resource/Nikon_D40x","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikon_D40x"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/numberOfPixels",10
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/weight",495.0
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/abstract","Le Nikon D40x est un appareil photographique reflex numérique, évolution du D40, fabriqué par Nikon. Sa différence principale avec son prédécesseur est la reprise du dos capteur 10 mégapixels (d'où le chiffre romain ""x"" ajouté à l'appellation ""D40"") du D80, et surtout de toute la logique de traitement associée. Le D40x n'offre cependant pas toutes les fonctionnalités du D80, et ne possède en particulier que trois zones de mise au point au lieu de onze. Il est en revanche plus petit, plus léger et plus maniable."
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Nikon_D60"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Nikon_D50"
"http://fr.dbpedia.org/resource/Nikon_D40x","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nikon"
