"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#label","District de Pontarlier"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Pontarlier est une ancienne division territoriale française du département du Doubs de 1790 à 1795. Il était composé des cantons de Pontarlier, Frasne, Goux, Jougne, Labergement, Levier, Montbenoit, Morteau et Mouthe."
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031675"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zccys"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageID",4097049
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageRevisionID",184132945
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jougne"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labergement-Sainte-Marie"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbenoît"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levier_(Doubs)"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Doubs_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morteau"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasne"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouthe"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goux-les-Usiers"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/wikiPageLength",1271
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Doubs_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Pontarlier?oldid=184132945&ns=0"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Pontarlier"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/abstract","Le district de Pontarlier est une ancienne division territoriale française du département du Doubs de 1790 à 1795. Il était composé des cantons de Pontarlier, Frasne, Goux, Jougne, Labergement, Levier, Montbenoit, Morteau et Mouthe."
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/District_de_Pontarlier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
